x,y,lat,lon,Objekt,Krizovatka,Oznaceni,ID_detektor
-824897.684000,-1071166.796500,49.731062072,13.346387068,"Smyčka detektoru",K147,DVF,FD147_D11
-824908.688500,-1071181.309500,49.730918170,13.346266467,"Smyčka detektoru",K147,DSF',FD147_D16
-824905.729500,-1071182.576500,49.730910913,13.346309691,"Smyčka detektoru",K147,DVF',FD147_D12
-824909.630500,-1071234.769000,49.730441695,13.346365191,"Smyčka detektoru",K147,DSC',FD147_D14
-824902.783000,-1071184.552500,49.730897337,13.346354224,"Smyčka detektoru",K147,DVF''',FD147_D32
-824913.388500,-1071234.101000,49.730442546,13.346312262,"Smyčka detektoru",K147,DVC',FD147_D6
-824894.718000,-1071168.535500,49.731050629,13.346431373,"Smyčka detektoru",K147,DVF'',FD147_D31
-824718.958000,-1071203.959000,49.730973630,13.348915614,"Smyčka detektoru",K652,DVC,FD652_D5
-824721.668000,-1071215.158000,49.730870414,13.348901833,"Smyčka detektoru",K652,DVC',FD652_D6
-824728.605000,-1071283.237000,49.730255870,13.348948843,"Smyčka detektoru",K652,DVF,FD652_D11
-824725.638000,-1071283.918000,49.730253832,13.348990952,"Smyčka detektoru",K652,DSF,FD652_D13
-824725.956000,-1071270.532000,49.730372390,13.348958644,"Smyčka detektoru",K652,DVF',FD652_D12
-824722.989000,-1071271.213000,49.730370352,13.349000753,"Smyčka detektoru",K652,DSF',FD652_D14
-824780.408000,-1071243.863000,49.730535760,13.348156244,"Smyčka detektoru",K652,DVA,FD652_D1
-824779.084000,-1071237.986000,49.730589792,13.348162129,"Smyčka detektoru",K652,DVA',FD652_D2
-824766.878000,-1071236.728000,49.730617494,13.348326888,"Smyčka detektoru",K652,DVB,FD652_D3
-824750.287000,-1071239.521000,49.730615120,13.348560237,"Smyčka detektoru",K652,DVB',FD652_D4
-824667.128000,-1071246.179000,49.730668473,13.349714528,"Smyčka detektoru",K652,DVD,FD652_D7
-824667.856000,-1071249.695000,49.730636234,13.349711885,"Smyčka detektoru",K652,DVD',FD652_D8
-824680.986000,-1071250.437000,49.730611871,13.349533378,"Smyčka detektoru",K652,DVE,FD652_D9
-824695.793000,-1071247.223000,49.730620403,13.349323614,"Smyčka detektoru",K652,DVE',FD652_D10
-821746.488000,-1071058.141500,49.736285319,13.389378536,"Smyčka detektoru",K548,DVB',FD548_D3
-821275.066000,-1071058.539500,49.736917299,13.395845533,"Smyčka detektoru",K547,DVB1,FD547_D3
-823156.678500,-1069910.843500,49.744580844,13.367645304,"Smyčka detektoru",K141,DVB',FD141_D4
-823160.852500,-1069927.275500,49.744429136,13.367622307,"Smyčka detektoru",K141,DVB,FD141_D3
-822765.677000,-1069909.942000,49.745117003,13.373007199,"Smyčka detektoru",K116,DVCe,FD116_D12
-822762.719500,-1069905.456000,49.745160875,13.373038421,"Smyčka detektoru",K116,DVCc,FD116_D10
-822764.198000,-1069907.732500,49.745138641,13.373022883,"Smyčka detektoru",K116,DVCd,FD116_D11
-822752.611000,-1069912.329000,49.745113428,13.373191415,"Smyčka detektoru",K116,DVCa,FD116_D8
-822753.649000,-1069914.723500,49.745090741,13.373182166,"Smyčka detektoru",K116,DVCb,FD116_D9
-822751.556500,-1069909.986500,49.745135676,13.373200999,"Smyčka detektoru",K116,DVC,FD116_D7
-822801.328000,-1069952.282500,49.744692475,13.372606375,"Smyčka detektoru",K116,DVD',FD116_D14
-822797.855500,-1069953.630000,49.744685186,13.372656819,"Smyčka detektoru",K116,DVD,FD116_D13
-822813.479500,-1069947.001000,49.744723014,13.372428673,"Smyčka detektoru",K117,DVB,FD117_D3
-822813.304500,-1069957.712500,49.744628031,13.372453398,"Smyčka detektoru",K117,DVC,FD117_D4
-822832.227000,-1070057.424500,49.743716094,13.372401633,"Smyčka detektoru",K117,DVF,FD117_D10
-822834.427000,-1070056.481500,49.743721505,13.372369488,"Smyčka detektoru",K117,DVF',FD117_D11
-822790.180500,-1070017.845500,49.744124711,13.372895934,"Smyčka detektoru",K117,DVD,FD117_D6
-822791.858000,-1070019.902500,49.744104160,13.372877209,"Smyčka detektoru",K117,DVE,FD117_D8
-822798.865500,-1070010.182000,49.744181107,13.372760823,"Smyčka detektoru",K117,DVD',FD117_D7
-822800.849500,-1070012.215500,49.744160351,13.372737845,"Smyčka detektoru",K117,DVE',FD117_D9
-822857.354500,-1069984.983500,49.744326117,13.371905958,"Smyčka detektoru",K117,DVA,FD117_D1
-822842.217000,-1069989.788000,49.744303852,13.372123627,"Smyčka detektoru",K117,DVA',FD117_D2
-822818.905500,-1069973.441500,49.744480645,13.372409344,"Smyčka detektoru",K117,DVC',FD117_D5
-823267.549000,-1070422.009500,49.739887119,13.367190232,"Smyčka detektoru",K139,DVB',FD139_D4
-823343.773500,-1070415.148000,49.739845120,13.366130391,"Smyčka detektoru",K139,DVE,FD139_D9
-823343.041000,-1070412.094000,49.739873258,13.366134070,"Smyčka detektoru",K139,DVE',FD139_D10
-823326.273000,-1070412.698500,49.739890542,13.366365329,"Smyčka detektoru",K139,DVF,FD139_D11
-823316.682500,-1070414.871500,49.739884184,13.366501408,"Smyčka detektoru",K139,DVF',FD139_D12
-823254.544000,-1070429.159500,49.739841132,13.367383522,"Smyčka detektoru",K139,TASS1,FD139_D37
-823254.581000,-1070431.834500,49.739817303,13.367388592,"Smyčka detektoru",K139,TASS2,FD139_D38
-823252.279000,-1070424.429500,49.739886238,13.367404729,"Smyčka detektoru",K139,DVB,FD139_D3
-823241.719000,-1070423.205500,49.739911386,13.367547024,"Smyčka detektoru",K139,DVA',FD139_D2
-823241.064000,-1070420.680500,49.739934717,13.367550744,"Smyčka detektoru",K139,DVA,FD139_D1
-823305.048000,-1070471.962500,49.739392404,13.366780027,"Smyčka detektoru",K139,DVC,FD139_D5
-823303.812500,-1070458.247500,49.739515990,13.366768378,"Smyčka detektoru",K139,DVD,FD139_D7
-823301.306500,-1070445.764500,49.739630342,13.366776725,"Smyčka detektoru",K139,DVD',FD139_D8
-823298.234000,-1070446.444500,49.739628449,13.366820286,"Smyčka detektoru",K139,DVC',FD139_D6
-823282.749500,-1070377.537500,49.740261908,13.366889012,"Smyčka detektoru",K139,DVG,FD139_D35
-823280.391000,-1070381.151000,49.740232973,13.366928896,"Smyčka detektoru",K139,DVH,FD139_D13
-823285.209000,-1070394.619000,49.740106742,13.366890890,"Smyčka detektoru",K139,DVH',FD139_D14
-823289.359000,-1070398.641500,49.740065377,13.366842353,"Smyčka detektoru",K139,DVG',FD139_D36
-822919.868500,-1070257.748500,49.741816964,13.371616914,"Smyčka detektoru",K119,TASS,FD119_D12
-822934.190000,-1070296.333000,49.741454628,13.371500880,"Smyčka detektoru",K119,DVB',FD119_D3
-822936.667000,-1070294.807000,49.741464847,13.371463722,"Smyčka detektoru",K119,DVB,FD119_D2
-822912.894500,-1070356.374500,49.740949655,13.371918125,"Smyčka detektoru",K119,DVD,FD119_D4
-822956.372000,-1070402.956500,49.740476848,13.371418831,"Smyčka detektoru",K119,DVE,FD119_D5
-822959.702500,-1070400.931000,49.740490355,13.371368926,"Smyčka detektoru",K119,DVE',FD119_D6
-822976.458500,-1070341.545500,49.740995626,13.371015314,"Smyčka detektoru",K119,DVA,FD119_D1
-822923.078000,-1070462.376000,49.739993609,13.371999352,"Smyčka detektoru",K120,DVC,FD120_D3
-822923.564000,-1070465.618500,49.739964128,13.371999443,"Smyčka detektoru",K120,DVC',FD120_D4
-822937.056000,-1070470.237500,49.739904846,13.371824004,"Smyčka detektoru",K120,DVD,FD120_D5
-822974.114000,-1070416.660000,49.740331069,13.371204028,"Smyčka detektoru",K120,DVB,FD120_D2
-822977.711000,-1070415.029000,49.740340709,13.371151289,"Smyčka detektoru",K120,DVA,FD120_D1
-822909.421000,-1070261.362500,49.741798948,13.371767756,"Smyčka detektoru",K119,TASS,FD119_D13
-822906.291000,-1070262.005000,49.741797464,13.371812030,"Smyčka detektoru",K119,TASS,FD119_D14
-822922.745000,-1070256.172500,49.741827089,13.371574171,"Smyčka detektoru",K119,TASS,FD119_D11
-823034.346000,-1070461.166500,49.739854078,13.370470606,"Smyčka detektoru",K120,DVG',FD120_D9
-823034.629000,-1070464.541000,49.739823698,13.370473757,"Smyčka detektoru",K120,DVG,FD120_D8
-824498.416000,-1070768.569000,49.735142258,13.351031148,"Smyčka detektoru",K155,DVA',FD155_D2
-824489.824000,-1070765.697500,49.735179408,13.351142990,"Smyčka detektoru",K155,DKA,FD155_D3
-824492.887000,-1070730.695500,49.735486399,13.351027909,"Smyčka detektoru",K155,DSB,FD155_D6
-824489.468000,-1070731.740500,49.735481736,13.351076981,"Smyčka detektoru",K155,DVB,FD155_D4
-824492.306500,-1070745.644000,49.735354306,13.351067078,"Smyčka detektoru",K155,DSB',FD155_D7
-824488.892500,-1070746.703500,49.735349507,13.351116112,"Smyčka detektoru",K155,DVB',FD155_D5
-824434.265500,-1070753.988500,49.735358660,13.351880517,"Smyčka detektoru",K155,DVC,FD155_D8
-824444.833500,-1070751.990000,49.735362127,13.351731407,"Smyčka detektoru",K155,DVD,FD155_D9
-824464.570500,-1070754.227500,49.735315534,13.351465390,"Smyčka detektoru",K155,DVD',FD155_D10
-824508.392000,-1070771.502500,49.735102684,13.350900454,"Smyčka detektoru",K155,DVA,FD155_D1
-823057.279500,-1070721.601500,49.737507989,13.370698847,"Smyčka detektoru",K601,DVA',FD601_D2
-823054.678000,-1070723.098500,49.737498196,13.370737649,"Smyčka detektoru",K601,DVA,FD601_D1
-823079.682000,-1070650.749500,49.738107562,13.370243904,"Smyčka detektoru",K601,DVC,FD601_D3
-823017.394000,-1070677.097500,49.737957476,13.371153166,"Smyčka detektoru",K601,DVF',FD601_D7
-823014.136000,-1070674.645500,49.737983673,13.371192743,"Smyčka detektoru",K601,DVF,FD601_D6
-823036.824500,-1070604.921500,49.738572834,13.370736229,"Smyčka detektoru",K601,DVD,FD601_D4
-823033.626500,-1070606.768500,49.738560735,13.370783944,"Smyčka detektoru",K601,DVE,FD601_D5
-823001.780000,-1070534.721500,49.739244204,13.371070604,"Smyčka detektoru",K120,DVE',FD120_D7
-822998.418000,-1070536.455000,49.739233335,13.371120331,"Smyčka detektoru",K120,DVE,FD120_D6
-823083.848000,-1071009.580000,49.734912145,13.370934612,"Smyčka detektoru",K602,DSF,FD602_D11
-823084.391500,-1071012.643000,49.734884183,13.370933541,"Smyčka detektoru",K602,DVF,FD602_D9
-823100.669500,-1071006.906500,49.734913190,13.370698330,"Smyčka detektoru",K602,DSF',FD602_D12
-823101.445500,-1071009.947000,49.734885114,13.370694023,"Smyčka detektoru",K602,DVF',FD602_D10
-823123.469500,-1070949.474000,49.735392934,13.370265927,"Smyčka detektoru",K602,DVD,FD602_D6
-823124.519000,-1070970.331500,49.735206106,13.370295002,"Smyčka detektoru",K602,DVE,FD602_D7
-823127.865000,-1070986.709500,49.735055996,13.370283245,"Smyčka detektoru",K602,DVE',FD602_D8
-823126.295000,-1071031.600000,49.734659067,13.370398334,"Smyčka detektoru",K602,DVB',FD602_D3
-823149.848500,-1071008.937000,49.734828712,13.370028062,"Smyčka detektoru",K602,DVC',FD602_D5
-823166.925500,-1071006.265500,49.734829393,13.369788280,"Smyčka detektoru",K602,DVC,FD602_D4
-823129.714000,-1071047.982500,49.734508818,13.370385584,"Smyčka detektoru",K602,DVB,FD602_D2
-822305.974000,-1070189.616000,49.743251447,13.379896082,"Smyčka detektoru",K108,DVA',FD108_D2
-822266.298500,-1070181.463500,49.743377465,13.380423367,"Smyčka detektoru",K108,DVE,FD108_D9
-822320.431000,-1070174.993000,49.743361928,13.379667307,"Smyčka detektoru",K108,DKB,FD108_D4
-822309.729000,-1070154.374000,49.743559666,13.379771172,"Smyčka detektoru",K108,DVC',FD108_D6
-822347.724000,-1070171.284000,49.743358063,13.379285180,"Smyčka detektoru",K108,DVB,FD108_D3
-822305.057000,-1070138.359000,49.743708337,13.379801907,"Smyčka detektoru",K108,DVC,FD108_D5
-822646.372000,-1070107.551000,49.743521464,13.375055608,"Smyčka detektoru",K106,DVC,FD106_D4
-822641.132000,-1070106.633000,49.743536700,13.375125576,"Smyčka detektoru",K106,DVD,FD106_D5
-822629.879500,-1070111.136000,49.743511863,13.375289318,"Smyčka detektoru",K106,DVD',FD106_D6
-822595.754000,-1070122.652000,49.743455565,13.375781439,"Smyčka detektoru",K106,DVB',FD106_D3
-822584.259000,-1070125.614500,49.743444750,13.375945297,"Smyčka detektoru",K106,DVB,FD106_D2
-822579.095000,-1070123.758500,49.743468220,13.376012269,"Smyčka detektoru",K106,DVA,FD106_D1
-822303.283500,-1070147.062500,49.743633361,13.379844363,"Smyčka detektoru",K108,DVD',FD108_D8
-822302.041000,-1070139.684000,49.743700629,13.379846041,"Smyčka detektoru",K108,DVD,FD108_D7
-821867.528000,-1070116.675000,49.744491443,13.385758855,"Smyčka detektoru",K118,DVA,FD118_D1
-821864.773500,-1070117.337000,49.744489274,13.385798020,"Smyčka detektoru",K118,DVA',FD118_D2
-821864.622000,-1070132.249000,49.744356915,13.385831140,"Smyčka detektoru",K118,DVB,FD118_D3
-821867.046000,-1070150.223000,49.744193862,13.385835303,"Smyčka detektoru",K118,DVB',FD118_D4
-821762.891500,-1069939.183000,49.746210430,13.386824853,"Smyčka detektoru",K111,DVC,FD111_D4
-821762.690500,-1069934.901500,49.746248763,13.386818698,"Smyčka detektoru",K111,DVA',FD111_D2
-821762.699500,-1069931.492000,49.746279060,13.386811478,"Smyčka detektoru",K111,DVA,FD111_D1
-821723.512500,-1069930.588500,49.746339945,13.387347200,"Smyčka detektoru",K111,TASS20,FD111_D44
-821723.849500,-1069927.112000,49.746370396,13.387335340,"Smyčka detektoru",K111,TASS19,FD111_D43
-821792.937000,-1069941.601000,49.746148409,13.386417696,"Smyčka detektoru",K111,DVB,FD111_D3
-821761.451500,-1069942.670500,49.746181370,13.386851867,"Smyčka detektoru",K111,DVC',FD111_D5
-821905.037500,-1069929.582500,49.746104034,13.384854791,"Smyčka detektoru",K111,DVG',FD111_D11
-821907.150500,-1069932.648000,49.746073932,13.384832185,"Smyčka detektoru",K111,DVG,FD111_D10
-821817.304000,-1070013.061500,49.745480281,13.386232165,"Smyčka detektoru",K111,DVD,FD111_D6
-821820.763500,-1070012.115500,49.745484024,13.386182736,"Smyčka detektoru",K111,DVE,FD111_D7
-821824.000500,-1070011.063500,49.745489010,13.386136139,"Smyčka detektoru",K111,DVE',FD111_D8
-821826.887500,-1070007.709000,49.745514936,13.386089551,"Smyčka detektoru",K111,DVF,FD111_D9
-821829.893500,-1070167.676000,49.744088824,13.386381301,"Smyčka detektoru",K118,DVC',FD118_D6
-821803.275500,-1070156.037000,49.744228194,13.386722227,"Smyčka detektoru",K118,DVD,FD118_D7
-821802.264500,-1070159.253500,49.744200964,13.386742791,"Smyčka detektoru",K118,DVC,FD118_D5
-822369.469500,-1070440.996500,49.740931087,13.379548628,"Smyčka detektoru",K620,DVC',FD620_D6
-822373.114500,-1070441.068500,49.740925528,13.379498779,"Smyčka detektoru",K620,DVC,FD620_D5
-822306.867000,-1070202.609000,49.743134740,13.379910893,"Smyčka detektoru",K108,DVA,FD108_D1
-822307.344000,-1070459.886000,49.740847012,13.380440154,"Smyčka detektoru",K620,DVD,FD620_D7
-822305.901500,-1070463.651500,49.740815485,13.380467783,"Smyčka detektoru",K620,DVD',FD620_D8
-822320.532500,-1070469.844500,49.740740687,13.380279984,"Smyčka detektoru",K620,DVE,FD620_D9
-822350.238000,-1070475.741000,49.740648179,13.379884789,"Smyčka detektoru",K620,DVE',FD620_D10
-821843.887000,-1070396.194000,49.742038494,13.386664993,"Smyčka detektoru",K500,DVB,FD500_D3
-821797.731000,-1070387.154000,49.742181111,13.387279332,"Smyčka detektoru",K500,DVF,FD500_D8
-821863.858000,-1070444.657000,49.741580736,13.386491909,"Smyčka detektoru",K500,DVDa,FD500_D6
-821860.306500,-1070444.783500,49.741584402,13.386540891,"Smyčka detektoru",K500,DVD,FD500_D5
-821748.084500,-1070435.334000,49.741819762,13.388060641,"Smyčka detektoru",K500,DVAa,FD500_D2
-821745.102500,-1070433.498000,49.741840105,13.388097726,"Smyčka detektoru",K500,DVA,FD500_D1
-821723.458000,-1070365.763500,49.742471436,13.388253676,"Smyčka detektoru",K500,DVC,FD500_D4
-821904.120000,-1070400.201000,49.741921628,13.385847078,"Smyčka detektoru",K500,DVE,FD500_D7
-821890.870000,-1070192.737000,49.743783790,13.385596980,"Smyčka detektoru",K118,DVG',FD118_D12
-821860.162000,-1070205.020500,49.743716015,13.386043807,"Smyčka detektoru",K118,DVF',FD118_D10
-821868.734500,-1070386.373000,49.742092285,13.386303701,"Smyčka detektoru",K501,DVDa,FD501_D9
-821856.042000,-1070385.806500,49.742114441,13.386476633,"Smyčka detektoru",K501,DVD,FD501_D8
-821912.682500,-1070389.531500,49.742004926,13.385707411,"Smyčka detektoru",K501,DVBc,FD501_D5
-821912.905500,-1070393.417500,49.741970080,13.385712441,"Smyčka detektoru",K501,DVBb,FD501_D4
-821886.438000,-1070416.802000,49.741797901,13.386124188,"Smyčka detektoru",K501,DVA,FD501_D1
-821940.190000,-1070392.938500,49.741937533,13.385337165,"Smyčka detektoru",K501,DVBa,FD501_D3
-821938.263000,-1070395.873000,49.741914046,13.385369708,"Smyčka detektoru",K501,DVB,FD501_D2
-821864.721000,-1070236.819000,49.743427187,13.386047457,"Smyčka detektoru",K118,DVF,FD118_D9
-821861.541500,-1070237.190000,49.743428178,13.386091846,"Smyčka detektoru",K118,DVE,FD118_D8
-821890.893000,-1070338.370500,49.742489123,13.385899818,"Smyčka detektoru",K501,DVC,FD501_D6
-821887.575000,-1070338.370500,49.742493599,13.385945334,"Smyčka detektoru",K501,DVCa,FD501_D7
-821881.011000,-1070330.926000,49.742568632,13.386019881,"Smyčka detektoru",K118,"TASS 3 D16",FD118_D16
-821878.289000,-1070214.703000,49.743605490,13.385815293,"Smyčka detektoru",K118,"TASS 1",FD118_D14
-821923.148000,-1070209.321000,49.743592822,13.385188710,"Smyčka detektoru",K118,"TASS 2",FD118_D15
-821911.235500,-1070204.836500,49.743648757,13.385342791,"Smyčka detektoru",K118,DVH,FD118_D13
-821913.233500,-1070201.345500,49.743677096,13.385308115,"Smyčka detektoru",K118,DVG,FD118_D11
-821460.823500,-1069941.309000,49.746598882,13.390973344,"Smyčka detektoru",K112,DVC,FD112_D5
-821464.744000,-1069941.534000,49.746591596,13.390920026,"Smyčka detektoru",K112,DVC',FD112_D6
-821468.984000,-1069941.758000,49.746583887,13.390862323,"Smyčka detektoru",K112,DVD,FD112_D7
-821472.982500,-1069942.045500,49.746575940,13.390808066,"Smyčka detektoru",K112,DVD',FD112_D8
-821530.655000,-1069907.106000,49.746808781,13.389944144,"Smyčka detektoru",K112,DSE,FD112_D9
-821540.964500,-1069904.614000,49.746817032,13.389797521,"Smyčka detektoru",K112,DVE,FD112_D10
-821541.377000,-1069900.831000,49.746850106,13.389783989,"Smyčka detektoru",K112,DVE',FD112_D11
-821258.117500,-1070456.134500,49.742295439,13.394825197,"Smyčka detektoru",K525,DVA,FD525_D1
-821399.696500,-1070294.375000,49.743542610,13.392546514,"Smyčka detektoru",K556,DVA,FD556_D1
-821394.633500,-1070295.729000,49.743537399,13.392618787,"Smyčka detektoru",K556,DVB,FD556_D2
-821379.078000,-1070319.055500,49.743351000,13.392880708,"Smyčka detektoru",K556,DVB',FD556_D3
-821360.611000,-1070321.785500,49.743351626,13.393139722,"Smyčka detektoru",K556,DVC',FD556_D5
-821344.277500,-1070306.589500,49.743508733,13.393332178,"Smyčka detektoru",K556,DVC,FD556_D4
-821336.777500,-1070339.367000,49.743227457,13.393503249,"Smyčka detektoru",K556,DVD',FD556_D7
-821325.189500,-1070336.402000,49.743269436,13.393656048,"Smyčka detektoru",K556,DVD,FD556_D6
-821326.167000,-1070378.785500,49.742891336,13.393730803,"Smyčka detektoru",K556,DVE,FD556_D8
-821323.925000,-1070376.749500,49.742912458,13.393757324,"Smyčka detektoru",K556,DVE',FD556_D9
-822381.678000,-1070537.799500,49.740054073,13.379582769,"Smyčka detektoru",K620,DVF,FD620_D11
-822382.943000,-1070536.243500,49.740066198,13.379562177,"Smyčka detektoru",K620,DVF',FD620_D12
-822400.939000,-1070489.004500,49.740461844,13.379216943,"Smyčka detektoru",K620,DVB',FD620_D4
-822427.310500,-1070494.365000,49.740378597,13.378866369,"Smyčka detektoru",K620,DVB,FD620_D3
-822444.944500,-1070503.676000,49.740272025,13.378643876,"Smyčka detektoru",K620,DVA,FD620_D1
-822445.542000,-1070500.028500,49.740303644,13.378628083,"Smyčka detektoru",K620,DVA',FD620_D2
-821880.495500,-1070760.611500,49.738749555,13.386921291,"Smyčka detektoru",K504,DVD,FD504_D3
-822466.298000,-1070892.642500,49.736785464,13.379161074,"Smyčka detektoru",K621,DVC,FD621_D5
-822472.650500,-1070838.286500,49.737260091,13.378960742,"Smyčka detektoru",K621,DVD,FD621_D6
-822444.781000,-1070837.982500,49.737300409,13.379342371,"Smyčka detektoru",K621,DKA,FD621_D2
-822436.257000,-1070803.047000,49.737622475,13.379386533,"Smyčka detektoru",K621,DVA,FD621_D1
-822423.175500,-1070850.356000,49.737219574,13.379664483,"Smyčka detektoru",K621,DVB',FD621_D4
-822414.052000,-1070854.036500,49.737199169,13.379797286,"Smyčka detektoru",K621,DVB,FD621_D3
-822463.297000,-1070841.995500,49.737239744,13.379096760,"Smyčka detektoru",K621,DVD',FD621_D7
-821730.385000,-1071047.251500,49.736403843,13.389576749,"Smyčka detektoru",K548,DVB,FD548_D2
-821780.650500,-1071017.585000,49.736599788,13.388825571,"Smyčka detektoru",K548,DVA,FD548_D1
-821793.163500,-1070977.844500,49.736936196,13.388571248,"Smyčka detektoru",K504,DVC,FD504_D2
-821853.491000,-1070788.089000,49.738541710,13.387348889,"Smyčka detektoru",K504,DSE,FD504_D4
-821850.911500,-1070790.550000,49.738523311,13.387389393,"Smyčka detektoru",K504,DVE,FD504_D5
-821847.663500,-1070839.664500,49.738091078,13.387536157,"Smyčka detektoru",K504,DVF,FD504_D6
-821833.459000,-1070884.000000,49.737716105,13.387823257,"Smyčka detektoru",K504,DVA,FD504_D1
-821245.756500,-1070521.806000,49.741728290,13.395131353,"Smyčka detektoru",K525,DVD,FD525_D7
-821477.379000,-1070762.603000,49.739275429,13.392454947,"Smyčka detektoru",K518,DVD,FD518_D8
-821544.925000,-1070749.106000,49.739304351,13.391500337,"Smyčka detektoru",K518,DVA,FD518_D1
-821534.924000,-1070741.841000,49.739382419,13.391622407,"Smyčka detektoru",K518,DVA',FD518_D2
-821546.771000,-1070690.943500,49.739818914,13.391354013,"Smyčka detektoru",K518,DVB,FD518_D3
-821544.071000,-1070689.133000,49.739838650,13.391387282,"Smyčka detektoru",K518,DVE,FD518_D9
-821532.675000,-1070703.390000,49.739727272,13.391573264,"Smyčka detektoru",K518,DVE',FD518_D10
-821500.448000,-1070708.016000,49.739729596,13.392024951,"Smyčka detektoru",K518,DSC',FD518_D7
-821498.766000,-1070710.983000,49.739705488,13.392054195,"Smyčka detektoru",K518,DVC',FD518_D5
-821486.958000,-1070698.430000,49.739833000,13.392190054,"Smyčka detektoru",K518,DSC,FD518_D6
-821489.252000,-1070703.540000,49.739784481,13.392169217,"Smyčka detektoru",K518,DVC,FD518_D4
-821186.479500,-1070527.066000,49.741761419,13.395955445,"Smyčka detektoru",K525,DVB,FD525_D3
-821195.540000,-1070521.631500,49.741797520,13.395819852,"Smyčka detektoru",K525,DVC,FD525_D5
-821205.635500,-1070504.843500,49.741933158,13.395646449,"Smyčka detektoru",K525,DVB',FD525_D4
-821208.493500,-1070506.838000,49.741911575,13.395611391,"Smyčka detektoru",K525,DVC',FD525_D6
-821231.957500,-1070483.797500,49.742084778,13.395241595,"Smyčka detektoru",K525,DVA',FD525_D2
-821230.139500,-1070509.594500,49.741857896,13.395320187,"Smyčka detektoru",K525,DVD',FD525_D8
-821280.212500,-1071056.121500,49.736931859,13.395769913,"Smyčka detektoru",K547,DVA,FD547_D1
-824418.223000,-1071290.073000,49.730615063,13.353219494,"Smyčka detektoru",K651,DVC,FD651_D5
-824422.993000,-1071300.914500,49.730512239,13.353176708,"Smyčka detektoru",K651,DVC',FD651_D6
-824479.283500,-1071316.906500,49.730293933,13.352438151,"Smyčka detektoru",K651,DVA',FD651_D2
-824468.036500,-1071315.388500,49.730322642,13.352589217,"Smyčka detektoru",K651,DVB,FD651_D3
-824480.856500,-1071320.121000,49.730263231,13.352423290,"Smyčka detektoru",K651,DVA,FD651_D1
-824451.855000,-1071320.893000,49.730295603,13.352822609,"Smyčka detektoru",K651,DVB',FD651_D4
-824402.692000,-1071335.851500,49.730229143,13.353528019,"Smyčka detektoru",K651,DVE',FD651_D10
-824374.291500,-1071336.426000,49.730262454,13.353918685,"Smyčka detektoru",K651,DVD,FD651_D7
-824386.650000,-1071341.247000,49.730202882,13.353759269,"Smyčka detektoru",K651,DVE,FD651_D9
-824375.598000,-1071339.922000,49.730229611,13.353908064,"Smyčka detektoru",K651,DVD',FD651_D8
-824433.847000,-1071354.539500,49.730020878,13.353139782,"Smyčka detektoru",K651,DVF',FD651_D12
-824430.825000,-1071355.650000,49.730015095,13.353183541,"Smyčka detektoru",K651,DSF',FD651_D14
-824437.608000,-1071365.805500,49.729915645,13.353111719,"Smyčka detektoru",K651,DVF,FD651_D11
-824434.586000,-1071366.916000,49.729909862,13.353155478,"Smyčka detektoru",K651,DSF,FD651_D13
-823834.392000,-1071489.108000,49.729635311,13.361641081,"Smyčka detektoru",K650,DSC,FD650_D7
-823837.788000,-1071488.930000,49.729632302,13.361594139,"Smyčka detektoru",K650,DVC,FD650_D5
-823832.690500,-1071478.112500,49.729735352,13.361641483,"Smyčka detektoru",K650,DSC',FD650_D8
-823836.082500,-1071478.286500,49.729729220,13.361595330,"Smyčka detektoru",K650,DVC',FD650_D6
-823890.844000,-1071445.729000,49.729944603,13.360776457,"Smyčka detektoru",K650,DVE',FD650_D10
-823891.595000,-1071449.158000,49.729913107,13.360773310,"Smyčka detektoru",K650,DVE,FD650_D9
-823778.911500,-1071451.741000,49.730042470,13.362323988,"Smyčka detektoru",K650,DVA,FD650_D1
-823779.357000,-1071455.219000,49.730010951,13.362325132,"Smyčka detektoru",K650,DVA',FD650_D2
-823791.372000,-1071456.540500,49.729982963,13.362163119,"Smyčka detektoru",K650,DVB,FD650_D3
-823807.749000,-1071453.621000,49.729986778,13.361932443,"Smyčka detektoru",K650,DVB',FD650_D4
-823661.786500,-1071484.620000,49.729908505,13.363998753,"Smyčka detektoru",K649,DVC',FD649_D4
-823662.342500,-1071487.728000,49.729880126,13.363997609,"Smyčka detektoru",K649,DVC,FD649_D3
-823203.181000,-1071345.519000,49.731764661,13.369998087,"Smyčka detektoru",K603,DVB,FD603_D2
-823203.341000,-1071330.643000,49.731896684,13.369964891,"Smyčka detektoru",K603,DVA,FD603_D1
-823160.406000,-1071123.956000,49.733792002,13.370122979,"Detektor bezdrátový",K602,S53,FD602_D29
-823157.341000,-1071124.531000,49.733791031,13.370166213,"Detektor bezdrátový",K602,S54,FD602_D30
-823130.945000,-1071068.407000,49.734325594,13.370411267,"Smyčka detektoru",K602,DVA,FD602_D1
-823146.473000,-1071125.550000,49.733796652,13.370317390,"Smyčka detektoru",K602,TASS,FD602_D22
-823143.376500,-1071126.674500,49.733790839,13.370362202,"Smyčka detektoru",K602,TASS,FD602_D21
-823301.559500,-1071551.292500,49.729802567,13.369077769,"Smyčka detektoru",K604,D4,FD604_D4
-823280.812500,-1071554.649500,49.729800752,13.369369284,"Smyčka detektoru",K604,D3,FD604_D3
-823264.850000,-1071600.550000,49.729414287,13.369683846,"Smyčka detektoru",K604,D1,FD604_D1
